SUMMARY,DTSTART-DATE,START-TIME,DTEND-DATE,END-TIME,DUE,NOTES,ATTENDEE,LOCATION,PRIORITY,URL
"International Week","10/30/2017","12:00 AM","11/03/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/international-week/","","","",""
"Orange, Black & Green Tops","10/31/2017","12:00 AM","10/31/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/orange-black-green-tops-2/","","","",""
"Mass","10/31/2017","08:00 AM","10/31/2017","09:15 AM","","URL:https://www.school.stjosephdg.org/event/mass-3/2017-10-31/","","","",""
"All Saints Day Mass","11/01/2017","08:00 AM","11/01/2017","09:15 AM","","URL:https://www.school.stjosephdg.org/event/all-saints-day-mass/","","","",""
"Football Awards","11/02/2017","12:00 AM","11/02/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/football-awards/","","","",""
"Report Cards Distributed","11/03/2017","12:00 AM","11/03/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/report-cards-distributed/","","","",""
"Appreciation Dinner","11/04/2017","12:00 AM","11/04/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/appreciation-dinner-3/","","","",""
"Mass","11/07/2017","08:00 AM","11/07/2017","09:15 AM","","URL:https://www.school.stjosephdg.org/event/mass-3/2017-11-07/","","","",""
"Book Delivery","11/08/2017","12:00 AM","11/08/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/book-delivery/","","","",""
"Book Fair","11/09/2017","12:00 AM","11/12/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/book-fair-3/","","","",""
"Parent/Teacher Conferences 4:30pm to 8:00pm","11/09/2017","04:30 PM","11/09/2017","08:00 PM","","URL:https://www.school.stjosephdg.org/event/parentteacher-conferences-430pm-to-800pm/","","","",""
"NO SCHOOL-Veteran's Day","11/10/2017","12:00 AM","11/10/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/no-school-veterans-day/","","","",""
"Parent/Teacher Conferences 8:00am - 12:00pm","11/10/2017","02:00 PM","11/10/2017","06:00 PM","","URL:https://www.school.stjosephdg.org/event/parentteacher-conferences-800am-1200pm/","","","",""
"Book Pick-up","11/13/2017","12:00 AM","11/13/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/book-pick-up/","","","",""
"Safe Environment in Classrooms","11/13/2017","12:00 AM","11/15/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/safe-environment-in-classrooms/","","","",""
"Deadline for Holiday Care","11/14/2017","12:00 AM","11/14/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/deadline-for-holiday-care-2/","","","",""
"Volleyball Awards","11/14/2017","12:00 AM","11/14/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/volleyball-awards/","","","",""
"Mass","11/14/2017","08:00 AM","11/14/2017","09:15 AM","","URL:https://www.school.stjosephdg.org/event/mass-3/2017-11-14/","","","",""
"A & B Committee","11/16/2017","07:00 PM","11/16/2017","08:00 PM","","URL:https://www.school.stjosephdg.org/event/a-b-committee-2/","","","",""
"School Board Meeting","11/20/2017","07:00 PM","11/20/2017","08:00 PM","","URL:https://www.school.stjosephdg.org/event/school-board-meeting-2/2017-11-20/","","","",""
"Mass","11/21/2017","08:00 AM","11/21/2017","09:15 AM","","URL:https://www.school.stjosephdg.org/event/mass-3/2017-11-21/","","","",""
"NO SCHOOL-Thanksgiving Holidays","11/22/2017","12:00 AM","11/24/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/no-school-thanksgiving-holidays/","","","",""
"Holiday Care","11/22/2017","02:00 PM","11/23/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/holiday-care-9/","","","",""
"Mass","11/28/2017","08:00 AM","11/28/2017","09:15 AM","","URL:https://www.school.stjosephdg.org/event/mass-3/2017-11-28/","","","",""
"Picture Retake Day","11/29/2017","12:00 AM","11/29/2017","12:00 AM","","Bring in unwanted picture package envelope. URL:https://www.school.stjosephdg.org/event/picture-retake-day-2/","","","",""
"Christmas Cafe 2B","11/30/2017","12:00 AM","11/30/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/christmas-cafe-2b/","","","",""
"Christmas Cafe 2K","12/01/2017","08:00 AM","12/01/2017","05:00 PM","","URL:https://www.school.stjosephdg.org/event/christmas-cafe-2k/","","","",""
"Catholic High School Entrance Exam","12/02/2017","12:00 AM","12/02/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/catholic-high-school-entrance-exam-2/","","","",""
"Pizza with St. Nick","12/02/2017","12:00 AM","12/02/2017","12:00 AM","","URL:https://www.school.stjosephdg.org/event/pizza-with-st-nick/","","","",""
